season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2014-15,0000-00-00,Fleet,"At Home","Race 2",Combined,Wiseguy,,,,1:27:15,1,1,0.688,,,01:00:01,1,1,0.725,01:03:15,2,2,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 2",Combined,Illusions,,,,1:33:13,3,3,0.659,,,01:01:25,2,2,0.670,01:02:27,1,1,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 2",Combined,"After Midnight",,,,1:31:03,2,2,0.716,,,01:05:11,3,3,0.725,01:06:01,3,3,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 2",Combined,CU,,,,1:36:19,4,4,0.768,,,01:13:58,4,4,0.780,01:15:08,4,4,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 3",Combined,"After Midnight",,,,0:51:49,1,1,0.706,,,00:36:34,1,1,0.725,00:37:34,1,1,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 3",Combined,Wiseguy,,,,0:55:26,2,2,0.693,,,00:38:24,2,2,0.725,00:40:11,2,2,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 3",Combined,"Blurred Image",,,,0:57:39,4,4,0.698,,,00:40:14,3,3,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 3",Combined,"Eat My Shorts",,,,0:57:16,3,3,0.739,,,00:42:19,4,4,0.740,00:42:23,3,3,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,Marangi,,,,2:07:13,4,4,0.618,,,01:18:37,1,1,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"White Cavalier",,,,2:24:41,9,9,0.564,,,01:21:36,2,2,0.650,01:34:03,5,5,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"After Midnight",,,,1:56:41,2,2,0.716,,,01:23:32,3,3,0.725,01:24:36,1,1,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"Whistler III",,,,1:55:30,1,1,0.727,,,01:23:58,4,4,0.737,01:25:07,2,2,0.950,01:49:43,1,1
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"Revenue Cutter",,,,2:12:17,6,6,0.645,,,01:25:19,5,5,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"Prime Mover",,,,1:57:15,3,3,0.741,,,01:26:52,6,6,0.762,01:29:21,3,3,0.964,01:53:02,2,2
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,Marishka,,,,2:23:32,8,8,0.608,,,01:27:16,7,7,0.650,01:33:18,4,4,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"Floating Free",,,,2:07:39,5,5,0.713,,,01:31:00,8,8,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 4",Combined,"Port Nic 2",,,,2:20:14,7,7,0.680,,,01:35:21,9,9,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division One",Wedgetail,,,,0:27:16,2,2,0.942,,,00:25:41,1,1,0.945,00:25:46,1,1,1.209,00:32:58,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division One",Blink,,,,0:27:14,1,1,0.978,,,00:26:38,2,2,0.960,00:26:09,2,2,1.362,00:37:06,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division One",Revs,,,,0:30:16,3,3,0.889,,,00:26:54,3,3,0.900,00:27:14,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division One","Helter Skelter",,,,0:37:41,4,4,0.856,,,00:32:15,4,4,0.855,00:32:13,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Three",Haumuri,,,,1:52:16,1,1,0.621,,,01:09:43,1,1,0.665,01:14:39,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Three",Marangi,,,,1:55:00,2,2,0.607,,,01:09:48,2,2,0.675,01:17:38,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Three",Marishka,,,,2:06:15,4,4,0.606,,,01:16:30,3,3,0.650,01:22:04,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Three","Port Nic 2",,,,1:59:13,3,3,0.680,,,01:21:04,4,4,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two",Testarossa,,,,0:17:10,1,1,0.761,,,00:13:03,1,1,0.772,00:13:15,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two","After Midnight",,,,0:18:37,5,5,0.742,,,00:13:48,2,2,0.725,00:13:30,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two","Stepping Stone",,,,0:18:27,4,4,0.753,,,00:13:53,3,3,0.755,00:13:56,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two","Prime Mover",,,,0:18:20,3,3,0.764,,,00:14:00,4,4,0.762,00:13:58,5,5,0.964,00:17:40,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two",Airship,,,,0:18:08,2,2,0.779,,,00:14:07,5,5,0.753,00:13:39,3,3,1.031,00:18:42,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 1","Division Two",Incantare,,,,0:20:49,6,6,0.688,,,00:14:19,6,6,0.725,00:15:06,6,6,0.953,00:19:50,3,3
2014-15,0000-00-00,Championship,Autumn,"Race 1","Open Division",Wedgetail,,,,0:27:16,2,2,0.941,,,00:25:39,1,1,0.945,00:25:46,1,1,1.209,00:32:58,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 1","Open Division",Blink,,,,0:27:14,1,1,0.978,,,00:26:38,2,2,0.960,00:26:09,2,2,1.362,00:37:06,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 1","Open Division",Revs,,,,0:30:16,3,3,0.891,,,00:26:58,3,3,0.900,00:27:14,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 1","Open Division","Helter Skelter",,,,0:37:41,4,4,0.853,,,00:32:08,4,4,0.855,00:32:13,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division One",Wedgetail,,,,1:38:08,1,1,0.949,,,01:33:07,1,1,0.945,01:32:44,1,1,1.209,01:58:39,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division One","Helter Skelter",,,,1:51:37,4,4,0.852,,,01:35:05,2,2,0.855,01:35:26,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division One",Revs,,,,1:48:32,3,3,0.887,,,01:36:16,3,3,0.900,01:37:41,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division One",Blink,,,,1:42:44,2,2,0.978,,,01:40:28,4,4,0.960,01:38:37,4,4,1.362,02:19:55,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Three",Haumuri,,,,1:54:41,2,2,0.622,,,01:11:19,1,1,0.665,01:16:16,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Three","Revenue Cutter",,,,1:57:56,4,4,0.637,,,01:15:07,2,2,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Three",Illusions,,,,1:54:16,1,1,0.663,,,01:15:45,3,3,0.675,01:17:08,2,2,0.918,01:44:54,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Three",Marishka,,,,2:07:01,5,5,0.600,,,01:16:12,4,4,0.650,01:22:34,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Three","Titus Canby",,,,1:56:38,3,3,0.702,,,01:21:52,5,5,0.690,01:20:29,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two",Testarossa,,,,1:52:03,1,1,0.768,,,01:26:03,1,1,0.772,01:26:30,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two",Incantare,,,,2:08:08,6,6,0.681,,,01:27:15,2,2,0.725,01:32:54,6,6,0.953,02:02:07,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two","Stepping Stone",,,,1:56:54,4,4,0.753,,,01:28:01,3,3,0.755,01:28:16,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two","Prime Mover",,,,1:55:31,2,2,0.764,,,01:28:15,4,4,0.762,01:28:01,3,3,0.964,01:51:21,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two",Airship,,,,1:56:18,3,3,0.775,,,01:30:07,5,5,0.753,01:27:34,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Division Two","After Midnight",,,,2:02:17,5,5,0.743,,,01:30:51,6,6,0.725,01:28:39,5,5,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Open Division",Wedgetail,,,,1:38:08,1,1,0.949,,,01:33:07,1,1,0.945,01:32:44,1,1,1.209,01:58:39,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 2","Open Division","Helter Skelter",,,,1:51:37,4,4,0.844,,,01:34:12,2,2,0.855,01:35:26,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Open Division",Revs,,,,1:48:32,3,3,0.887,,,01:36:16,3,3,0.900,01:37:41,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 2","Open Division",Blink,,,,1:42:44,2,2,0.978,,,01:40:28,4,4,0.960,01:38:37,4,4,1.362,02:19:55,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division One","Helter Skelter",,,,2:34:26,2,2,0.851,,,02:11:25,1,1,0.855,02:12:02,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division One",Revs,,,,2:45:16,4,4,0.883,,,02:25:55,2,2,0.900,02:28:44,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division One",Blink,,,,2:32:46,1,1,0.969,,,02:28:01,3,3,0.960,02:26:39,2,2,1.362,03:28:04,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division One",Wedgetail,,,,2:37:00,3,3,0.956,,,02:30:05,4,4,0.945,02:28:22,3,3,1.209,03:09:49,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three",Tortimony,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three","Titus Canby",,,,2:38:49,1,1,0.696,,,01:50:32,1,1,0.690,01:49:35,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three",Marangi,,,,3:06:36,4,4,0.608,,,01:53:27,2,2,0.675,02:05:57,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three",Marishka,,,,3:13:00,6,6,0.599,,,01:55:36,3,3,0.650,02:05:27,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three","Revenue Cutter",,,,3:04:05,3,3,0.638,,,01:57:26,4,4,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three",Illusions,,,,2:58:12,2,2,0.662,,,01:57:58,5,5,0.675,02:00:17,2,2,0.918,02:43:35,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Three",Haumuri,,,,3:10:49,5,5,0.628,,,01:59:49,6,6,0.665,02:06:54,5,5,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two",CU,,,,2:17:15,1,1,0.723,,,01:39:13,1,1,0.760,01:44:19,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two","Stepping Stone",,,,2:33:15,8,8,0.754,,,01:55:33,10,10,0.755,01:55:42,9,9,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two",Incantare,,,,2:34:56,9,9,0.682,,,01:45:39,2,2,0.725,01:52:20,7,7,0.953,02:27:39,3,3
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two",Wiseguy,,,,2:31:30,7,7,0.699,,,01:45:53,3,3,0.725,01:49:50,6,6,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two","After Midnight",,,,2:26:41,4,4,0.736,,,01:47:57,4,4,0.725,01:46:21,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two",Testarossa,,,,2:19:39,2,2,0.775,,,01:48:13,5,5,0.772,01:47:49,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two","Whistler III",,,,2:28:42,5,5,0.732,,,01:48:50,6,6,0.737,01:49:36,5,5,0.950,02:21:16,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two",Airship,,,,2:24:42,3,3,0.769,,,01:51:16,7,7,0.753,01:48:58,4,4,1.031,02:29:11,4,4
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two","Port Nic 2",,,,2:48:27,10,10,0.674,,,01:53:32,8,8,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Division Two","Prime Mover",,,,2:31:14,6,6,0.763,,,01:55:23,9,9,0.762,01:55:14,8,8,0.964,02:25:47,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 3","Open Division","Helter Skelter",,,,2:34:26,2,2,0.842,,,02:10:01,1,1,0.855,02:12:02,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Open Division",Revs,,,,2:45:16,4,4,0.881,,,02:25:35,2,2,0.900,02:28:44,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 3","Open Division",Blink,,,,2:32:46,1,1,0.969,,,02:28:01,3,3,0.960,02:26:39,2,2,1.362,03:28:04,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 3","Open Division",Wedgetail,,,,2:37:00,3,3,0.954,,,02:29:46,4,4,0.945,02:28:22,3,3,1.209,03:09:49,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division One",Wedgetail,,,,3:25:09,2,2,0.951,,,03:15:05,1,1,0.945,03:13:52,1,1,1.209,04:08:02,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division One",Blink,,,,3:22:50,1,1,0.964,,,03:15:31,2,2,0.960,03:14:43,2,2,1.362,04:36:16,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division One",Revs,,,,3:44:31,3,3,0.882,,,03:18:01,3,3,0.900,03:22:04,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division One","The Guarantee",,,,3:59:23,4,4,0.838,,,03:20:36,4,4,0.840,03:21:05,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division One","Helter Skelter",,,,4:07:49,5,5,0.858,,,03:32:37,5,5,0.855,03:31:53,5,5,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Three",Marangi,,,,2:14:05,1,1,0.612,,,01:22:03,1,1,0.675,01:30:30,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Three",Haumuri,,,,2:20:35,3,3,0.625,,,01:27:51,2,2,0.665,01:33:29,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Three","Titus Canby",,,,2:15:12,2,2,0.701,,,01:34:46,3,3,0.690,01:33:17,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Three",Illusions,,,,2:24:54,4,4,0.657,,,01:35:11,4,4,0.675,01:37:48,4,4,0.918,02:13:01,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Three",Marishka,,,,2:39:28,5,5,0.597,,,01:35:12,5,5,0.650,01:43:39,5,5,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",CU,,,,3:01:49,1,1,0.727,,,02:12:10,1,1,0.760,02:18:11,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two","Montego Bay III",,,,3:20:51,7,7,0.746,,,02:29:50,10,10,0.745,02:29:38,8,8,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two","Prime Mover",,,,3:26:02,10,10,0.755,,,02:35:33,11,11,0.762,02:37:00,11,11,0.964,03:18:37,3,3
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",Airship,,,,3:03:07,3,3,0.760,,,02:19:10,2,2,0.753,02:17:53,1,1,1.031,03:08:48,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two","After Midnight",,,,3:12:10,4,4,0.734,,,02:21:03,3,3,0.725,02:19:19,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",Testarossa,,,,3:02:22,2,2,0.777,,,02:21:41,4,4,0.772,02:20:47,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",Brix,,,,3:26:29,11,11,0.687,,,02:21:51,5,5,0.725,02:29:42,9,9,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",Wiseguy,,,,3:22:17,9,9,0.702,,,02:22:00,6,6,0.725,02:26:39,6,6,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two",Gucci,,,,3:14:51,5,5,0.754,,,02:26:55,7,7,0.745,02:25:10,5,5,0.963,03:07:38,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two","Stepping Stone",,,,3:18:36,6,6,0.746,,,02:28:09,8,8,0.755,02:29:57,10,10,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Division Two","Eat My Shorts",,,,3:22:06,8,8,0.741,,,02:29:45,9,9,0.740,02:29:33,7,7,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division","St Laurence",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division",Wedgetail,,,,3:25:09,2,2,0.947,,,03:14:16,1,1,0.945,03:13:52,1,1,1.209,04:08:02,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division",Blink,,,,3:22:50,1,1,0.963,,,03:15:19,2,2,0.960,03:14:43,2,2,1.362,04:36:16,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division",Revs,,,,3:44:31,3,3,0.880,,,03:17:34,3,3,0.900,03:22:04,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division","The Guarantee",,,,3:59:23,4,4,0.836,,,03:20:07,4,4,0.840,03:21:05,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 4","Open Division","Helter Skelter",,,,4:07:49,5,5,0.847,,,03:29:54,5,5,0.855,03:31:53,5,5,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division One",Revs,,,,2:10:18,3,3,0.881,,,01:54:47,1,1,0.900,01:57:16,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division One","The Guarantee",,,,2:18:32,4,4,0.836,,,01:55:48,2,2,0.840,01:56:22,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division One",Wedgetail,,,,2:02:16,1,1,0.955,,,01:56:45,3,3,0.945,01:55:33,1,1,1.209,02:27:49,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division One",Blink,,,,2:04:23,2,2,0.966,,,02:00:09,4,4,0.960,01:59:24,4,4,1.362,02:49:25,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two","Prime Mover",,,,2:10:50,2,2,0.748,,,01:37:51,1,1,0.762,01:39:42,2,2,0.964,02:06:07,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two",Testarossa,,,,2:06:43,1,1,0.780,,,01:38:50,2,2,0.772,01:37:50,1,1,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two","Eat My Shorts",,,,2:15:10,3,3,0.735,,,01:39:20,3,3,0.740,01:40:01,4,4,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two","After Midnight",,,,2:17:31,4,4,0.735,,,01:41:04,4,4,0.725,01:39:42,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two",Wiseguy,,,,2:25:58,8,8,0.703,,,01:42:36,5,5,0.725,01:45:50,7,7,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two","Stepping Stone",,,,2:20:03,6,6,0.737,,,01:43:13,6,6,0.755,01:45:44,6,6,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two",Airship,,,,2:19:37,5,5,0.762,,,01:46:23,7,7,0.753,01:45:08,5,5,1.031,02:23:57,2,2
2014-15,0000-00-00,Championship,Autumn,"Race 5","Division Two",CU,,,,2:25:48,7,7,0.733,,,01:46:52,8,8,0.760,01:50:48,8,8,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Open Division","St Laurence",,,,1:43:50,1,1,0.991,,,01:42:53,1,1,,,,99,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Open Division",Revs,,,,2:10:18,4,4,0.879,,,01:54:32,2,2,0.900,01:57:16,3,3,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Open Division","The Guarantee",,,,2:18:32,5,5,0.835,,,01:55:40,3,3,0.840,01:56:22,2,2,,,,99
2014-15,0000-00-00,Championship,Autumn,"Race 5","Open Division",Wedgetail,,,,2:02:16,2,2,0.952,,,01:56:23,4,4,0.945,01:55:33,1,1,1.209,02:27:49,1,1
2014-15,0000-00-00,Championship,Autumn,"Race 5","Open Division",Blink,,,,2:04:23,3,3,0.965,,,02:00:01,5,5,0.960,01:59:24,4,4,1.362,02:49:25,2,2
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division One","The Guarantee",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division One",Blink,,,,1:59:05,1,1,0.935,,,01:51:20,1,1,0.960,01:54:19,2,2,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division One",Wedgetail,,,,1:59:06,2,2,0.945,,,01:52:32,2,2,0.945,01:52:33,1,1,1.209,02:24:00,1,1
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division One","Helter Skelter",,,,2:14:42,4,4,0.838,,,01:52:52,3,3,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division One",Revs,,,,2:07:38,3,3,0.901,,,01:54:59,4,4,0.900,01:54:52,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three",Marangi,,,,2:13:43,5,5,0.591,,,01:19:01,1,1,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three",Marishka,,,,2:15:03,6,6,0.601,,,01:21:09,2,2,0.650,01:27:47,2,2,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three","Wai Aniwa",,,,2:08:14,1,1,0.672,,,01:26:10,3,3,0.690,01:28:29,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three","Titus Canby",,,,2:10:38,2,2,0.677,,,01:28:26,4,4,0.690,01:30:08,4,4,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three",Illusions,,,,2:10:55,3,3,0.676,,,01:28:29,5,5,0.670,01:27:43,1,1,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three","Blurred Image",,,,2:11:01,4,4,0.679,,,01:28:57,6,6,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Three",Rosschild,,,,2:24:50,7,7,0.627,,,01:30:48,7,7,0.680,01:38:29,5,5,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two","Montego Bay III",,,,2:15:41,3,3,0.725,,,01:38:22,1,1,0.745,01:41:05,2,2,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two",Gucci,,,,2:12:34,1,1,0.746,,,01:38:53,2,2,0.745,01:38:46,1,1,0.963,02:07:40,1,1
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two",Wiseguy,,,,2:26:10,8,8,0.699,,,01:42:10,3,3,0.725,01:45:58,7,7,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two","After Midnight",,,,2:21:59,6,6,0.731,,,01:43:47,4,4,0.725,01:42:56,4,4,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two","Eat My Shorts",,,,2:18:59,4,4,0.748,,,01:43:57,5,5,0.740,01:42:51,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two","Whistler III",,,,2:21:34,5,5,0.739,,,01:44:37,6,6,0.740,01:44:46,6,6,0.950,02:14:29,2,2
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two",Testarossa,,,,2:15:36,2,2,0.787,,,01:46:43,7,7,0.772,01:44:41,5,5,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two","Prime Mover",,,,2:25:30,7,7,0.765,,,01:51:18,8,8,0.762,01:50:52,8,8,0.964,02:20:16,3,3
2014-15,0000-00-00,Championship,Christmas,"Race 1","Division Two",Airship,,,,2:34:21,9,9,0.746,,,01:55:08,9,9,0.753,01:56:14,9,9,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division","The Guarantee",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division",Blink,,,,1:59:05,1,1,0.935,,,01:51:20,1,1,0.960,01:54:19,2,2,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division","Helter Skelter",,,,2:14:42,5,5,0.832,,,01:52:04,2,2,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division",Wedgetail,,,,1:59:06,2,2,0.953,,,01:53:30,3,3,0.945,01:52:33,1,1,1.209,02:24:00,1,1
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division",Revs,,,,2:07:38,4,4,0.904,,,01:55:22,4,4,0.900,01:54:52,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 1","Open Division","St Laurence",,,,2:02:27,3,3,1.040,,,02:07:20,5,5,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division One",Wedgetail,,,,0:34:52,1,1,0.944,,,00:32:54,1,1,0.945,00:32:57,1,1,1.209,00:42:09,1,1
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division One",Revs,,,,0:38:35,3,3,0.895,,,00:34:31,2,2,0.900,00:34:44,2,2,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division One",Blink,,,,0:37:47,2,2,0.938,,,00:35:26,3,3,0.960,00:36:16,4,4,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division One","The Guarantee",,,,0:42:36,4,4,0.838,,,00:35:41,4,4,0.840,00:35:47,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division One","Helter Skelter",,,,0:48:50,5,5,0.836,,,00:40:49,5,5,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division Three",Marangi,,,,1:57:59,1,1,0.598,,,01:10:33,1,1,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division Three",Marishka,,,,2:13:04,5,5,0.607,,,01:20:46,2,2,0.650,01:26:30,3,3,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division Three","Blurred Image",,,,1:59:15,2,2,0.678,,,01:20:51,3,3,,,,99,,,,99
2014-15,0000-00-00,Championship,Christmas,"Race 2","Division Three","Titus Canby",,,,2:00:55,3,3,0.677,,,01:21:51,4,4,0.690,01:23:26,2,2,,,,99
