season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,Outrageous,,13:35:00,14:48:19,1:13:19,7.0,7,0.724,0.746,0.731,00:53:05,3.0,3,0.722,00:52:56,3.0,3,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,"Nedax Racing",,13:35:00,14:39:54,1:04:54,4.0,4,0.843,0.868,0.850,00:54:43,4.0,4,,,,99,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,Loco,,13:35:00,14:36:28,1:01:28,1.0,1,0.904,0.931,0.912,00:55:34,5.0,5,0.840,00:51:38,1.0,1,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,"Whistler III",,13:35:00,14:50:25,1:15:25,10.0,10,0.739,0.761,0.746,00:55:44,6.0,6,0.743,00:56:02,5.0,5,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,Testarossa,,13:35:00,14:49:19,1:14:19,9.0,9,0.760,0.783,0.767,00:56:29,7.0,7,0.764,00:56:47,6.0,6,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,Gucci,,13:35:00,14:51:23,1:16:23,11.0,11,0.742,0.764,0.749,00:56:41,8.0,8,0.725,00:55:23,4.0,4,,,,99
2019-20,2019-09-21,"Fleet Rum",Special,"RPNYC Opening Day",Combined,Revs,,13:35:00,14:38:58,1:03:58,3.0,3,0.891,0.918,0.899,00:57:00,9.0,9,0.899,00:57:30,8.0,8,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,Gucci,,13:00:00,14:57:37,1:57:37,1.0,1,0.743,0.765,0.750,01:27:23,1.0,1,0.725,01:25:16,1.0,1,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,Bullistic,DNS,13:00:00,00:00:00,DNS,13.0,13,0.884,0.000,0.000,,13.0,13,0.899,,11.0,11,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"Whistler III",DNS,13:00:00,00:00:00,DNS,13.0,13,0.747,0.000,0.000,,13.0,13,0.743,,11.0,11,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"88% Proof",DNS,13:00:00,00:00:00,DNS,13.0,13,0.749,0.000,0.000,,13.0,13,0.729,,11.0,11,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"St Laurence",OCS,13:00:00,00:00:00,OCS,13.0,13,1.004,0.000,0.000,,13.0,13,,,,99,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,Airship,OCS,13:00:00,00:00:00,OCS,13.0,13,0.785,0.000,0.000,,13.0,13,0.762,,11.0,11,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,Wiseguy,OCS,13:00:00,00:00:00,OCS,13.0,13,0.743,0.000,0.000,,13.0,13,0.722,,11.0,11,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"After Midnight",,13:00:00,15:05:48,2:05:48,3.0,3,0.740,0.750,0.742,01:33:06,2.0,2,0.725,01:31:12,2.0,2,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,Outrageous,,13:00:00,15:06:57,2:06:57,4.0,4,0.749,0.743,0.742,01:34:19,3.0,3,0.722,01:31:39,3.0,3,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"White Cavalier",,13:00:00,15:40:50,2:40:50,6.0,6,0.596,0.586,0.593,01:35:51,4.0,4,,,,99,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"Zimmerframe Racing Team II",,13:00:00,14:59:36,1:59:36,2.0,2,0.800,0.789,0.801,01:36:38,5.0,5,0.771,01:32:13,4.0,4,,,,99
2019-20,2020-01-25,"Fleet Rum",Special,Veterans,Combined,"Bedouin II",,13:00:00,15:30:03,2:30:03,5.0,5,0.682,0.662,0.676,01:42:20,6.0,6,0.697,01:44:35,5.0,5,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division One",Revs,,13:45:00,14:09:19,0:24:19,1.0,1,0.854,0.880,0.862,00:20:46,1.0,1,0.899,00:21:52,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division One",Bullistic,,13:45:00,14:11:30,0:26:30,3.0,3,0.835,0.835,0.835,00:22:08,2.0,2,0.899,00:23:49,2.5,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division One",Blink,,13:45:00,14:09:39,0:24:39,2.0,2,0.940,0.912,0.932,00:23:10,3.0,3,0.966,00:23:49,2.5,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division One","St Laurence",,13:45:00,14:13:20,0:28:20,4.0,4,1.036,1.005,1.027,00:29:21,4.0,4,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Three","Bedouin II",,13:40:00,14:10:59,0:30:59,1.0,1,0.626,0.000,0.000,00:19:24,1.0,1,0.697,00:21:36,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Three","White Cavalier",,13:40:00,14:21:54,0:41:54,2.0,2,0.540,0.000,0.000,00:22:38,2.0,2,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Three","Revenue Cutter",,13:40:00,14:23:46,0:43:46,3.0,3,0.615,0.000,0.000,00:26:55,3.0,3,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Outrageous,,13:35:00,14:06:47,0:31:47,3.0,3,0.685,0.706,0.691,00:21:46,1.0,1,0.722,00:22:57,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Agilita,,13:35:00,14:10:41,0:35:41,11.0,11,0.715,0.694,0.709,00:25:31,10.0,10,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Megastar,,13:35:00,14:10:11,0:35:11,10.0,10,0.745,0.720,0.735,00:26:06,11.0,11,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Incantare,,13:35:00,14:11:33,0:36:33,12.0,12,0.764,0.741,0.757,00:27:55,12.0,12,0.724,00:26:28,10.0,10,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Wiseguy,,13:35:00,14:06:06,0:31:06,1.0,1,0.713,0.734,0.719,00:22:10,2.0,2,0.722,00:22:27,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two","After Midnight",,13:35:00,14:06:48,0:31:48,4.0,4,0.717,0.739,0.724,00:22:48,3.0,3,0.725,00:23:03,3.0,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two","88% Proof",,13:35:00,14:07:15,0:32:15,6.0,6,0.709,0.730,0.715,00:22:52,4.0,4,0.729,00:23:31,4.0,4,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two","Prime Mover",,13:35:00,14:07:02,0:32:02,5.0,5,0.735,0.753,0.740,00:23:33,5.0,5,0.755,00:24:11,6.0,6,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two","Whistler III",,13:35:00,14:07:30,0:32:30,8.0,8,0.742,0.742,0.742,00:24:07,6.0,6,0.743,00:24:09,5.0,5,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two","Zimmerframe Racing Team II",,13:35:00,14:06:27,0:31:27,2.0,2,0.768,0.767,0.768,00:24:09,7.0,7,0.771,00:24:15,7.0,7,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Airship,,13:35:00,14:07:17,0:32:17,7.0,7,0.760,0.747,0.756,00:24:32,8.0,8,0.762,00:24:36,9.0,9,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 1","Division Two",Gucci,,13:35:00,14:08:42,0:33:42,9.0,9,0.730,0.716,0.726,00:24:36,9.0,9,0.725,00:24:26,8.0,8,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division One",Bullistic,,14:35:00,15:06:57,0:31:57,3.0,3,0.835,0.860,0.842,00:26:41,1.0,1,0.899,00:28:43,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division One",Revs,,14:35:00,15:07:00,0:32:00,4.0,4,0.862,0.862,0.863,00:27:35,2.0,2,0.899,00:28:46,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division One",Blink,,14:35:00,15:06:26,0:31:26,2.0,2,0.932,0.904,0.922,00:29:18,3.0,3,0.966,00:30:22,3.0,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division One","St Laurence",,14:35:00,15:04:11,0:29:11,1.0,1,1.027,0.996,1.016,00:29:58,4.0,4,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Three","Bedouin II",,14:45:00,15:03:53,0:18:53,1.0,1,0.626,0.000,0.000,00:11:49,1.0,1,0.697,00:13:10,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Three","White Cavalier",,14:45:00,15:09:09,0:24:09,2.0,2,0.540,0.000,0.000,00:13:02,2.0,2,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two","Prime Mover",,14:40:00,15:14:28,0:34:28,2.0,2,0.740,0.762,0.748,00:25:30,1.0,1,0.755,00:26:01,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Agilita,,14:40:00,15:18:58,0:38:58,10.0,10,0.709,0.688,0.702,00:27:38,10.0,10,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Megastar,,14:40:00,15:19:03,0:39:03,11.0,11,0.735,0.713,0.728,00:28:42,11.0,11,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Incantare,,14:40:00,15:21:48,0:41:48,12.0,12,0.757,0.734,0.749,00:31:39,12.0,12,0.724,00:30:16,10.0,10,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two","Zimmerframe Racing Team II",,14:40:00,15:13:53,0:33:53,1.0,1,0.768,0.791,0.775,00:26:01,2.0,2,0.771,00:26:07,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two","After Midnight",,14:40:00,15:16:21,0:36:21,5.0,5,0.724,0.737,0.728,00:26:19,3.0,3,0.725,00:26:21,3.0,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Gucci,,14:40:00,15:16:47,0:36:47,6.0,6,0.726,0.728,0.726,00:26:42,4.0,4,0.725,00:26:40,4.0,4,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Airship,,14:40:00,15:15:24,0:35:24,3.0,3,0.756,0.756,0.756,00:26:46,5.0,5,0.762,00:26:58,6.0,6,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Outrageous,,14:40:00,15:18:45,0:38:45,9.0,9,0.691,0.691,0.692,00:26:47,6.0,6,0.722,00:27:59,9.0,9,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two","Whistler III",,14:40:00,15:16:07,0:36:07,4.0,4,0.742,0.742,0.742,00:26:48,7.0,7,0.743,00:26:50,5.0,5,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two","88% Proof",,14:40:00,15:17:37,0:37:37,8.0,8,0.715,0.712,0.715,00:26:54,8.0,8,0.729,00:27:25,8.0,8,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 2","Division Two",Wiseguy,,14:40:00,15:17:26,0:37:26,7.0,7,0.719,0.715,0.719,00:26:55,9.0,9,0.722,00:27:02,7.0,7,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division One",Blink,,15:35:00,16:23:09,0:48:09,1.0,1,0.922,0.000,0.000,00:44:24,1.0,1,0.966,00:46:31,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division One",Revs,,15:35:00,16:29:54,0:54:54,2.0,2,0.863,0.000,0.000,00:47:23,2.0,2,0.899,00:49:21,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Three","White Cavalier",,15:45:00,16:37:00,0:52:00,2.0,2,0.540,0.000,0.000,00:28:05,1.0,1,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Three","Bedouin II",,15:45:00,16:33:43,0:48:43,1.0,1,0.626,0.000,0.000,00:30:30,2.0,2,0.697,00:33:57,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Outrageous,,15:40:00,16:42:57,1:02:57,7.0,7,0.692,0.713,0.699,00:43:34,1.0,1,0.722,00:45:27,3.0,3,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two","After Midnight",,15:40:00,16:45:29,1:05:29,8.0,8,0.728,0.706,0.723,00:47:40,10.0,10,0.725,00:47:29,9.0,9,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Incantare,,15:40:00,16:49:08,1:09:08,11.0,11,0.749,0.727,0.741,00:51:47,11.0,11,0.724,00:50:03,10.0,10,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two","88% Proof",,15:40:00,16:42:39,1:02:39,6.0,6,0.715,0.731,0.721,00:44:48,2.0,2,0.729,00:45:40,4.0,4,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Gucci,,15:40:00,16:42:06,1:02:06,5.0,5,0.726,0.737,0.729,00:45:05,3.0,3,0.725,00:45:01,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two","Prime Mover",,15:40:00,16:40:30,1:00:30,2.0,2,0.748,0.757,0.752,00:45:15,4.0,4,0.755,00:45:41,5.0,5,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two","Whistler III",,15:40:00,16:41:06,1:01:06,4.0,4,0.742,0.749,0.744,00:45:20,5.0,5,0.743,00:45:24,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Airship,,15:40:00,16:40:34,1:00:34,3.0,3,0.756,0.756,0.755,00:45:47,6.0,6,0.762,00:46:09,6.0,6,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two","Zimmerframe Racing Team II",,15:40:00,16:40:04,1:00:04,1.0,1,0.775,0.762,0.772,00:46:33,7.0,7,0.771,00:46:19,7.0,7,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Agilita,,15:40:00,16:46:51,1:06:51,10.0,10,0.702,0.685,0.695,00:46:56,8.0,8,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Spring series","Race 3","Division Two",Wiseguy,,15:40:00,16:45:37,1:05:37,9.0,9,0.719,0.698,0.713,00:47:11,9.0,9,0.722,00:47:23,8.0,8,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 1","Division One",Bullistic,,13:00:00,13:44:15,0:44:15,1.0,1,0.842,0.000,0.000,00:37:16,1.0,1,0.899,00:39:47,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 1","Division One",Revs,,13:00:00,13:49:33,0:49:33,2.0,2,0.863,0.000,0.000,00:42:46,2.0,2,0.899,00:44:33,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 1","Division One","St Laurence",,13:00:00,13:52:37,0:52:37,3.0,3,1.016,0.000,0.000,00:53:28,3.0,3,,,,99,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Three","Port Nic 1",,13:25:00,14:24:30,0:59:30,1.0,1,0.650,0.000,0.000,00:38:40,1.0,1,,,,99,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Three","Saucy Sausage",,13:25:00,14:25:09,1:00:09,2.0,2,0.651,0.000,0.000,00:39:09,2.0,2,0.644,00:38:44,1.0,1,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Three","Bedouin II",,13:25:00,14:29:04,1:04:04,3.0,3,0.626,0.000,0.000,00:40:06,3.0,3,0.697,00:44:39,2.0,2,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two","Whistler III",,13:25:00,14:15:24,0:50:24,1.0,1,0.744,0.762,0.750,00:37:30,1.0,1,0.743,00:37:27,1.0,1,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two","Prime Mover",,13:25:00,14:23:48,0:58:48,10.0,10,0.752,0.729,0.747,00:44:13,10.0,10,0.755,00:44:24,9.0,9,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Wiseguy,,13:25:00,14:17:42,0:52:42,4.0,4,0.713,0.728,0.717,00:37:35,2.0,2,0.722,00:38:03,2.0,2,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Outrageous,,13:25:00,14:19:07,0:54:07,5.0,5,0.699,0.709,0.704,00:37:50,3.0,3,0.722,00:39:04,5.0,5,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Gucci,,13:25:00,14:17:33,0:52:33,3.0,3,0.729,0.731,0.730,00:38:19,4.0,4,0.725,00:38:06,3.0,3,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Agilita,,13:25:00,14:20:15,0:55:15,6.0,6,0.695,0.695,0.693,00:38:24,5.0,5,,,,99,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Airship,,13:25:00,14:15:55,0:50:55,2.0,2,0.755,0.754,0.754,00:38:27,6.0,6,0.762,00:38:48,4.0,4,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two","88% Proof",,13:25:00,14:20:37,0:55:37,7.0,7,0.721,0.699,0.715,00:40:06,7.0,7,0.729,00:40:33,6.0,6,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two",Incantare,,13:25:00,14:22:08,0:57:08,9.0,9,0.741,0.719,0.732,00:42:20,8.0,8,0.719,00:41:05,7.0,7,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 1","Division Two","Zimmerframe Racing Team II",,13:25:00,14:21:20,0:56:20,8.0,8,0.772,0.749,0.765,00:43:29,9.0,9,0.771,00:43:26,8.0,8,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 2","Division One",Bullistic,,14:05:00,14:41:24,0:36:24,1.0,1,0.842,0.000,0.000,00:30:39,1.0,1,0.899,00:32:43,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 2","Division One","St Laurence",,14:05:00,14:44:00,0:39:00,2.0,2,1.016,0.000,0.000,00:39:37,2.0,2,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 2","Division One",Revs,,14:05:00,14:53:00,0:48:00,3.0,3,0.863,0.000,0.000,00:41:25,3.0,3,0.899,00:43:09,2.0,2,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Three","Port Nic 1",,14:55:00,16:15:16,1:20:16,1.0,1,0.650,0.000,0.000,00:52:10,1.0,1,,,,99,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Three","Saucy Sausage",,14:55:00,16:17:04,1:22:04,2.0,2,0.651,0.000,0.000,00:53:26,2.0,2,0.644,00:52:51,1.0,1,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Three","Bedouin II",,14:55:00,16:23:36,1:28:36,3.0,3,0.626,0.000,0.000,00:55:28,3.0,3,0.697,01:01:45,2.0,2,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Agilita,,14:55:00,16:14:37,1:19:37,8.0,8,0.693,0.704,0.695,00:55:10,1.0,1,,,,99,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two","Prime Mover",DNF,14:55:00,00:00:00,DNF,10.0,10,0.747,0.000,0.000,,10.0,10,0.755,,9.0,9,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Outrageous,,14:55:00,16:13:50,1:18:50,5.0,5,0.704,0.711,0.707,00:55:30,2.0,2,0.722,00:56:55,5.0,5,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two","88% Proof",,14:55:00,16:12:42,1:17:42,3.0,3,0.715,0.721,0.717,00:55:33,3.0,3,0.729,00:56:39,4.0,4,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Wiseguy,,14:55:00,16:13:03,1:18:03,4.0,4,0.717,0.718,0.718,00:55:58,4.0,4,0.722,00:56:21,3.0,3,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Gucci,,14:55:00,16:11:44,1:16:44,2.0,2,0.730,0.730,0.730,00:56:01,5.0,5,0.725,00:55:38,1.0,1,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two","Whistler III",,14:55:00,16:10:46,1:15:46,1.0,1,0.750,0.739,0.748,00:56:50,6.0,6,0.743,00:56:18,2.0,2,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Incantare,,14:55:00,16:14:21,1:19:21,6.0,6,0.732,0.710,0.722,00:58:05,7.0,7,0.719,00:57:03,6.0,6,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two",Airship,,14:55:00,16:14:31,1:19:31,7.0,7,0.754,0.731,0.747,00:59:57,8.0,8,0.762,01:00:36,7.0,7,,,,99
2019-20,2020-02-08,Divisional,"Summer series","Race 2","Division Two","Zimmerframe Racing Team II",,14:55:00,16:20:56,1:25:56,9.0,9,0.765,0.742,0.758,01:05:44,9.0,9,0.771,01:06:15,8.0,8,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Three","White Cavalier",,13:10:00,13:34:44,0:24:44,3.0,3,0.540,0.000,0.000,00:13:21,1.0,1,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Three","Bedouin II",,13:10:00,13:32:50,0:22:50,2.0,2,0.626,0.000,0.000,00:14:18,2.0,2,0.697,00:15:55,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Three","Saucy Sausage",,13:10:00,13:32:27,0:22:27,1.0,1,0.651,0.000,0.000,00:14:37,3.0,3,0.644,00:14:27,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Airship,,13:05:00,13:38:12,0:33:12,1.0,1,0.747,0.769,0.753,00:24:48,1.0,1,0.762,00:25:18,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Incantare,,13:05:00,13:46:24,0:41:24,9.0,9,0.722,0.700,0.714,00:29:53,10.0,10,0.719,00:29:46,9.0,9,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two","After Midnight",,13:05:00,13:39:51,0:34:51,4.0,4,0.723,0.741,0.729,00:25:12,2.0,2,0.725,00:25:16,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two","Whistler III",,13:05:00,13:39:04,0:34:04,2.0,2,0.748,0.758,0.751,00:25:29,3.0,3,0.743,00:25:19,3.0,3,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Wiseguy,,13:05:00,13:40:55,0:35:55,6.0,6,0.718,0.719,0.717,00:25:47,4.0,4,0.722,00:25:56,4.0,4,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two","Prime Mover",,13:05:00,13:39:33,0:34:33,3.0,3,0.747,0.747,0.747,00:25:49,5.0,5,0.755,00:26:05,6.0,6,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Gucci,,13:05:00,13:40:52,0:35:52,5.0,5,0.730,0.720,0.728,00:26:11,6.0,6,0.725,00:26:00,5.0,5,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Outrageous,,13:05:00,13:42:21,0:37:21,7.0,7,0.707,0.691,0.703,00:26:24,7.0,7,0.722,00:26:58,7.0,7,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two","88% Proof",,13:05:00,13:42:53,0:37:53,8.0,8,0.717,0.695,0.709,00:27:10,8.0,8,0.729,00:27:37,8.0,8,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 3","Division Two",Agilita,,13:05:00,13:46:57,0:41:57,10.0,10,0.695,0.674,0.689,00:29:09,9.0,9,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two","88% Proof",,14:10:00,14:51:19,0:41:19,1.0,1,0.709,0.730,0.715,00:29:18,1.0,1,0.729,00:30:07,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Wiseguy,,14:10:00,14:56:02,0:46:02,3.0,3,0.717,0.739,0.724,00:33:00,2.0,2,0.722,00:33:14,3.0,3,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two","After Midnight",,14:10:00,14:55:36,0:45:36,2.0,2,0.729,0.751,0.736,00:33:15,3.0,3,0.725,00:33:04,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two","Whistler III",,14:10:00,14:56:12,0:46:12,4.0,4,0.751,0.751,0.752,00:34:42,4.0,4,0.743,00:34:20,4.0,4,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Gucci,,14:10:00,14:58:07,0:48:07,5.0,5,0.728,0.721,0.726,00:35:02,5.0,5,0.725,00:34:53,5.0,5,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Outrageous,,14:10:00,15:00:50,0:50:50,6.0,6,0.703,0.683,0.698,00:35:44,6.0,6,0.722,00:36:42,6.0,6,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two","Prime Mover",,14:10:00,15:02:57,0:52:57,7.0,7,0.747,0.725,0.740,00:39:33,7.0,7,0.755,00:39:59,7.0,7,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Incantare,,14:10:00,15:06:04,0:56:04,8.0,8,0.714,0.693,0.705,00:40:02,8.0,8,0.719,00:40:19,8.0,8,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Agilita,DNF,14:10:00,00:00:00,DNF,9.0,9,0.689,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Summer series","Race 4","Division Two",Airship,DNF,14:10:00,00:00:00,DNF,9.0,9,0.753,0.000,0.000,,9.0,9,0.762,,9.0,9,,,,99
2019-20,2020-01-15,"Fleet Twilight",Twilight,"Race 1",Combined,"Saucy Sausage",,18:06:00,18:19:14,0:13:14,2.0,2,0.650,0.666,0.655,00:08:36,1.0,1,0.644,00:08:31,1.0,1,,,,99
2019-20,2020-01-15,"Fleet Twilight",Twilight,"Race 1",Combined,"After Midnight",,18:06:00,18:18:09,0:12:09,1.0,1,0.725,0.725,0.725,00:08:49,2.0,2,0.725,00:08:49,2.0,2,,,,99
2019-20,2020-01-15,"Fleet Twilight",Twilight,"Race 1",Combined,"Port Nic 2",,18:06:00,18:20:08,0:14:08,4.0,4,0.645,0.626,0.639,00:09:07,3.0,3,,,,99,,,,99
